objectid,filename,youtubeid,title,creator,publisher/publication,place,date,description,subject,collection,page,vol-issue,latitude,longitude,identifier,formatoriginal,type,format,language,rights,rightsstatement,reference_url
"Reparations","https://library.josephy.org/2020/09/reparations/","","Reparations","Rich Wandschneider","Rich Wandschneider","","2020-09-11","Blog enttry from September 11, 2020","Ta-Nehisi Coates; Ibram X. Kendi; Housing wealth; Slavery;","Rich Wandschneider Blog","","","","","Reparations","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Reparations"
"Murder-of-the-Southwest","https://library.josephy.org/2020/08/murder-of-the-southwest/","","Murder of the Southwest","Rich Wandschneider","Rich Wandschneider","","2020-08-11","Blog entry from August 7, 2020","Power generation politics; Coal; Dams; alvin josephy; Kaiparowits power station; Alternative energy","Rich Wandschneider Blog","","","","","Murder-of-the-Southwest","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Murder-of-the-Southwest"
"Paddling-Upstream","https://library.josephy.org/2020/07/paddling-upstream/","","Paddling Upstream","Rich Wandschneider","Rich Wandschneider","","2020-07-10","Blog entry from August 10, 2020","alvin josephy; Indians ignored;","Rich Wandschneider Blog","","","","","Paddling-Upstream","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Paddling-Upstream"
"Dams-and-People","https://library.josephy.org/2020/07/dams-and-people/","","Dams and People","Rich Wandschneider","Rich Wandschneider","","2020-07-07","Blog entry from August 7, 2020","Dams; Columbia River; Salmon; Lost cultures; Tribal termination; Assimilation; Celilo Falls; Boldt decision;","Rich Wandschneider Blog","","","","","Dams-and-People","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Dams-and-People"
"The-Sioux-Nation-South-Dakota-and-Five-Presidents","https://library.josephy.org/2020/07/the-sioux-nation-south-dakota-and-five-presidents/","","The Sioux Nation, South Dakota, and Five Presidents","Rich Wandschneider","Rich Wandschneider","","2020-07-04","Blog entry from July 4, 2020","Mount Rushmore; Teddy Roosevelt; Thomas Jefferson; Abraham Lincoln; Sioux lands","Rich Wandschneider Blog","","","","","The-Sioux-Nation-South-Dakota-and-Five-Presidents","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=The-Sioux-Nation-South-Dakota-and-Five-Presidents"
"Indians-Matter","https://library.josephy.org/2020/06/indians-matter/","","Indians Matter","Rich Wandschneider","Rich Wandschneider","","2020-06-16","Blog entry from June 16, 2020","Navajo Nation; covid-19; Epidemic diseases; Indian Removal Act; The Dawes Act; The Termination Act","Rich Wandschneider Blog","","","","","Indians-Matter","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Indians-Matter"
"Louise-Erdrich-s-The-Night-Watchman","https://library.josephy.org/2020/06/louise-erdrichs-the-night-watchman/","","Louise Erdrich&#39;s The Night Watchman","Rich Wandschneider","Rich Wandschneider","","2020-06-02","Blog entry from June 2, 2020","Louise Erdrich; Assimilation; Dakota Uprrising of 1862; Mankato hanging; Relocation; White Earth Reservation;","Rich Wandschneider Blog","","","","","Louise-Erdrich-s-The-Night-Watchman","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Louise-Erdrich-s-The-Night-Watchman"
"Good-News-in-Pandemic-Time","https://library.josephy.org/2020/05/good-news-in-pandemic-times/","","Good News in Pandemic Time","Rich Wandschneider","Rich Wandschneider","","2020-05-18","Blog entry from May 18, 2020","Doug Hyde; Nez Perce exile; &#39;etweyé * wise; sculpture","Rich Wandschneider Blog","","","","","Good-News-in-Pandemic-Time","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Good-News-in-Pandemic-Time"
"Navajo-Nation","https://library.josephy.org/2020/05/navajo-nation/","","Navajo Nation","Rich Wandschneider","Rich Wandschneider","","2020-05-14","Blog entry from May 14, 2020","Navajo Nation; covid-19; Code talkers; Fry bread; The Long Walk; Kit Carson; Genetic factors;","Rich Wandschneider Blog","","","","","Navajo-Nation","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Navajo-Nation"
"Nature-and-Nurture","https://library.josephy.org/2020/05/nature-and-nurture/","","Nature and Nurture","Rich Wandschneider","Rich Wandschneider","","2020-5-1","Blog entry from May 1, 2020","covid-19; genetic factors; Charles Mann; epidemic diseases;","Rich Wandschneider Blog","","","","","Nature-and-Nurture","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Nature-and-Nurture"
"Not-With-A-Bang","https://library.josephy.org/2020/04/not-with-a-bang/","","Not With A Bang","Rich Wandschneider","Rich Wandschneider","","2020-04-23","Blog entry from April 23, 2020","Wars; Civil Rights protests; Vietnam War; covid-19;","Rich Wandschneider Blog","","","","","Not-With-A-Bang","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Not-With-A-Bang"
"Genetics-and-COVID-19-An-Update","https://library.josephy.org/2020/04/genetics-covid-19-an-update/","","Genetics and COVID-19:  An Update","Rich Wandschneider","Rich Wandschneider","","2020-04-17","Blog entry from April 17, 2020","Indigenous food; COVID-19 impact on minorities; Genetic susceptability; Genetic differences;","Rich Wandschneider Blog","","","","","Genetics-and-COVID-19-An-Update","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Genetics-and-COVID-19-An-Update"
"Genetics-and-COVID-19","https://library.josephy.org/2020/04/genetics-and-covid-19/","","Genetics and COVID-19","Rich Wandschneider","Rich Wandschneider","","2020-04-13","Blog entry from April 13, 2020","covid-19; genetic factors; Charles Mann; epidemic diseases;","Rich Wandschneider Blog","","","","","Genetics-and-COVID-19","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Genetics-and-COVID-19"
"Indians-and-Pandemics","https://library.josephy.org/2020/04/indians-and-pandemics/","","Indians and Pandemics","Rich Wandschneider","Rich Wandschneider","","2020-04-03","Blog entry from April 3, 2020","Umatilla Reservation; Chuck Sams; Infectious diseases; Charles Mann","Rich Wandschneider Blog","","","","","Indians-and-Pandemics","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Indians-and-Pandemics"
"Heroes-and-Hope","https://library.josephy.org/2020/03/heroes-and-hope/","","Heroes and Hope","Rich Wandschneider","Rich Wandschneider","","2020-03-30","Blog entry from March 30, 2020","Pandemic; Front-line heroes","Rich Wandschneider Blog","","","","","Heroes-and-Hope","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Heroes-and-Hope"
"Modern-America-and-The-Indian","https://library.josephy.org/2020/03/modern-america-and-the-indian/","","Modern America and The Indian","Rich Wandschneider","Rich Wandschneider","","2020-03-27","Blog entry from March 27, 2020","Alvin M. Josephy, Jr. essays; Indian Reorganization Act of 1934; Assimilation; Allotment Act of 1877; Termination; Relocation; David Treuer;","Rich Wandschneider Blog","","","","","Modern-America-and-The-Indian","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Modern-America-and-The-Indian"
"Their-Vietnam","https://library.josephy.org/2020/03/their-vietnam/","","Their Vietnam","Rich Wandschneider","Rich Wandschneider","","2020-03-23","Blog entry from March 23, 2020","COVID-19; American Indian soldiers; Back to the land movement; Vietnam War; ww ii; The Great Depresesion;","Rich Wandschneider Blog","","","","","Their-Vietnam","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Their-Vietnam"
"The-Earth-Is-Tilting","https://library.josephy.org/2020/03/the-earth-is-tilting/","","The Earth Is Tilting","Rich Wandschneider","Rich Wandschneider","","2020-03-21","Blog entry from March 21, 2020","COVID-19; Infectious diseases; Population decreases; Heroism","Rich Wandschneider Blog","","","","","The-Earth-Is-Tilting","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=The-Earth-Is-Tilting"
"Immunity-and-American-Indians","https://library.josephy.org/2020/03/immunity-and-american-indians/","","Immunity and American Indians","Rich Wandschneider","Rich Wandschneider","","2020-03-19","Blog entry from March 19, 2020","European diseases; Charles Mann; Native American immunity; Armond Minthorn","Rich Wandschneider Blog","","","","","Immunity-and-American-Indians","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Immunity-and-American-Indians"
"Braiding-Sweetgrass-3-The-Religion-of-More","https://library.josephy.org/2020/03/braiding-sweetgrass-3-the-religion-of-more/","","Braiding Sweetgrass #3 - The Religion of More","Rich Wandschneider","Rich Wandschneider","","2020-03-11","Blog entry from March 11, 2020","Robin Kimmerer; European diseases; Gospel of more;","Rich Wandschneider Blog","","","","","Braiding-Sweetgrass-3-The-Religion-of-More","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Braiding-Sweetgrass-3-The-Religion-of-More"
"Braiding-Sweetgrass-2","https://library.josephy.org/2020/03/braiding-sweetgrass-2/","","Braiding Sweetgrass #2","Rich Wandschneider","Rich Wandschneider","","2020-03-10","Blog entry from March 10, 2020","Robin Kimmerer; Indigenous knowledge; Gratitude and care;","Rich Wandschneider Blog","","","","","Braiding-Sweetgrass-2","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Braiding-Sweetgrass-2"
"Braiding-Sweetgrass","https://library.josephy.org/2020/03/braiding-sweetgrass/","","Braiding Sweetgrass","Rich Wandschneider","Rich Wandschneider","","2020-03-08","Blog entry from March 8, 2020","Robin Kimmerer; Indigenous view;","Rich Wandschneider Blog","","","","","Braiding-Sweetgrass","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Braiding-Sweetgrass"
"Resilience-of-Indians","https://library.josephy.org/2020/02/resilience-of-indians/","","Resilience of Indians","Rich Wandschneider","Rich Wandschneider","","2020-02-02","Blog entry from February 2, 2020","Indian survival; Indian ties to land; Indian humor; Alexie Sherman; Bad presidents; Indian environmental pratices","Rich Wandschneider Blog","","","","","Resilience-of-Indians","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Resilience-of-Indians"
"Fire-in-Australia","https://library.josephy.org/2020/01/fire-in-australia/","","Fire in Australia","Rich Wandschneider","Rich Wandschneider","","2020-01-17","Blog entry from January 17, 2020","Forests; Aboriginal ways; Traditional fire techniques;","Rich Wandschneider Blog","","","","","Fire-in-Australia","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Fire-in-Australia"
"Climate-Change-and-Migrations","https://library.josephy.org/2020/01/climate-change-and-migrations/","","Climate Change and Migrations","Rich Wandschneider","Rich Wandschneider","","2020-01-16","Blog entry from January 16, 2020","Little Ice Age; Drought; Mound cities; The Indian Heritage of America; Native languages; Linguistics; Migrations","Rich Wandschneider Blog","","","","","Climate-Change-and-Migrations","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Climate-Change-and-Migrations"
"Years-end","https://library.josephy.org/2019/12/years-end/","","Year&#39;s End","Rich Wandschneider","Rich Wandschneider","","2020-12-20","Blog entry from January 20, 2020","Brown bag programs; art exhibits; Installation of ‘etweyé·wise, Nez Perce home","","","","","","Years-End","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Years-end"
"The-Beadworkers","https://library.josephy.org/2019/12/the-beadworkers/","","The Beadworkers","Rich Wandschneider","Rich Wandschneider","","2019-12-11","Blog entry from December 11, l2019","Beth Piatote; The Beadworkers; Haruo Aoki; The Nez Perce-English Dictionary; Doug Hyde; ‘etweyé·wise","Rich Wandschneider Blog","","","","","The-Beadworkers","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=The-Beadworkers"
"Race-Yes-It-Matters","https://library.josephy.org/2019/11/race-yes-it-matters/","","Race - Yes It Matters","Rich Wandschneider","Rich Wandschneider","","2019-11-22","Blog entry from November 22, 2019","Immigration; Stephen Miller; Conflicted term; Racial balance; Conflicted on race; Conflicted on immigration; Conflicted on ethnicty; Indians as Whites","Rich Wandschneider Blog","","","","","Race-Yes-It-Matters","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Race-Yes-It-Matters"
"Alvin-Josephy-Papers-at-U-of-Oregon","https://library.josephy.org/2019/10/alvin-josephy-papers-at-u-of-oregon-library/","","Alvin Josephy Papers at U of Oregon","Rich Wandschneider","Rich Wandschneider","","2019-10-31","Blog entry from October 31, 2019","Josephy books and articleshttps://library.josephy.org/2019/10/fire-and-climate-change/","Rich Wandschneider Blog","","","","","Alvin-Josephy-Papers-at-U-of-Oregon","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Alvin-Josephy-Papers-at-U-of-Oregon"
"Fire-and-Climate-Change","https://library.josephy.org/2019/10/fire-and-climate-change/","","Fire and Climate Change","Rich Wandschneider","Rich Wandschneider","","2019-10-29","Blog entry from October 29, 2019","Brian Fagan; The Great Warming; Stephen J. Pyne; World Fire; Prescribed burns; Living with Fire","Rich Wandschneider Blog","","","","","Fire-and-Climate-Change","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Fire-and-Climate-Change"
"Columbus-Day-","https://library.josephy.org/2019/10/columbus-day/","","Columbus Day?","Rich Wandschneider","Rich Wandschneider","","2019-10-13","Blog entry from October 13, 2019","German Americans; New Orleans lynching; President Benjamin Harrison; Italian Americans; Indigenous People&#39;s Day;","Rich Wandschneider Blog","","","","","Columbus-Day-","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Columbus-Day-"
"16-000-Years-","https://library.josephy.org/2019/09/16000-years/","","16,000 Years!","Rich Wandschneider","Rich Wandschneider","","2019-09-05","Blog entry from September 5, 2019","Archaelogical dig; Cooper&#39;s Ferry; Salmon River; Dr. Loren Davis; Bering land bridge theory; Jon Turk; Sea Crossing theory; Connection to Japan","Rich Wandschneider Blog","","","","","16-000-Years-","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=16-000-Years-"
"The-American-Indian-Religious-Freedom-Act","https://library.josephy.org/2019/08/the-american-indian-religious-freedom-act/","","The American Indian Religious Freedom Act","Rich Wandschneider","Rich Wandschneider","","2019-08-13","Blog entry from August 13, 2019","President Grant&#39;s Peace Policy; The Dawes Act; Church management of Indian agencies; Assimilation; Christianity; Missionaries; Bureau of Catholic Indian Missions; Boarding schools;","Rich Wandschneider Blog","","","","","The-American-Indian-Religious-Freedom-Act","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=The-American-Indian-Religious-Freedom-Act"
"Doug-Hyde-Artist","https://library.josephy.org/2019/08/doug-hyde-artist/","","Doug Hyde - Artist","Rich Wandschneider","Rich Wandschneider","","2019-08-19","Blog entry from August 19, 2019","Indian Art School at Santa Fe; Nez Perce reservation; Vietnam; ‘etweyé·wise—“The Return,” Oregon Community Foundation; Nez Perce removal; Nez Perce Homeland; Nespelem; Lapwai; Umatilla; Walwa’ma band; Chief Joseph; Bobbie Connor;","Rich Wandschneider Blog","","","","","Doug-Hyde-Artist","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Doug-Hyde-Artist"
"Women-In-Important-Places","https://library.josephy.org/2019/08/women-in-important-places/","","Women In Important Places","Rich Wandschneider","Rich Wandschneider","","2019-08-05","Blog entry from August 5 2019","Women in rodeos; Pendleton Roundup; Bessie Coleman, pilot; Amelia Earhart; Bessie Halladay; Mardy Olaus; The Wilderness Society; Jane Gay; Benedicte Wrensted; Alice Fletcher; Dawes Allotment Act; Eugenics; Assimilation; Omaha songs and dances; White superiority;","Rich Wandschneider Blog","","","","","Women-In-Important-Places","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Women-In-Important-Places"
"-etwey-wise-A-new-sculpture-at-the-Josephy-Center","https://library.josephy.org/2019/07/etweye%c2%b7wise-a-new-sculpture-at-the-josephy-center/","","
‘etweyé·wise—A new sculpture at the Josephy Center","Rich Wandschneider","Rich Wandschneider","","2019-07-30","Blog entry from July 30, 2019","The walwa’ma band of the Nez Perce; War of 1877; exile; Lapwai, Umatilla and Colville reservations; Dedication ceremony; Doug Hyde; Institute of American Indian Arts","Rich Wandschneider Blog","","","","","-etwey-wise-A-new-sculpture-at-the-Josephy-Center","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=-etwey-wise-A-new-sculpture-at-the-Josephy-Center"
"Fourth-of-July","https://library.josephy.org/2019/06/fourth-of-july/","","Fourth of July","Rich Wandschneider","Rich Wandschneider","","2019-06-28","Blog entry from June 28, 2019","Colville Reservation;Albert Andrews;Fourth of July;Redstar;Nez Perce;Chief Joseph","Rich Wandschneider Blog","","","","","Fourth-of-July","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Fourth-of-July"
"Mohawk-Code-Talkers","https://library.josephy.org/2019/06/mohawk-code-talkers/","","Mohawk Code Talkers","Rich Wandschneider","Rich Wandschneider","","2019-06-08","Blog entry from June 8, 2019","Chester Nez;Louis Oakes;Mohawk code talkers;Hearbeat of Wounded Knee;David Treuer;navajo code talkers;vanishing Indian","Rich Wandschneider Blog","","","","","Mohawk-Code-Talkers","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Mohawk-Code-Talkers"
"Indian-photos-in-the-exhibit","https://library.josephy.org/2019/03/indian-photos-in-the-exhibit/","","Indian photos in the exhibit","Rich Wandschneider","Rich Wandschneider","","2019-03-05","Blog entry from March 5, 2019","assimilation;Edward Sheriff Curtis;Nez Perce;Chief Joseph","Rich Wandschneider Blog","","","","","Indian-photos-in-the-exhibit","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Indian-photos-in-the-exhibit"
"Photo-Exhibit-at-the-Josephy-Center","https://library.josephy.org/2019/01/photo-exhibit-at-the-josephy-center/","","Photo Exhibit at the Josephy Center","Rich Wandschneider","Rich Wandschneider","","2019-01-31","Blog entry from January 31, 2019","Wallowa History Center;Eagle Cap;Wallowa County;Wallowa County;Mazama","Rich Wandschneider Blog","","","","","Photo-Exhibit-at-the-Josephy-Center","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Photo-Exhibit-at-the-Josephy-Center"
"At-Mid-winter","https://library.josephy.org/2018/12/at-mid-winter/","","At Mid-winter","Rich Wandschneider","Rich Wandschneider","","2018-12-23","Blog entry from December 23, 2018","Palestine;Alvin Josephy;&#39;youth exchange and study programs&#39;;American Indian;YES","Rich Wandschneider Blog","","","","","At-Mid-winter","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=At-Mid-winter"
"Invisible-Indians-Invisible-Nez-Perce","https://library.josephy.org/2018/12/invisible-indians-invisible-nez-perce/","","Invisible Indians; Invisible Nez Perce","Rich Wandschneider","Rich Wandschneider","","2018-12-04","Blog entry from December 4, 2018","T.T;Grace Bartlett;Alvin Josephy;America in 1492;Wallowa Lake;Geer;Nez Perce;Fifty Years in Oregon","Rich Wandschneider Blog","","","","","Invisible-Indians-Invisible-Nez-Perce","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Invisible-Indians-Invisible-Nez-Perce"
"The-Generational-Wreckage-of-Boarding-Schools","https://library.josephy.org/2018/11/the-generational-wreckage-of-boarding/","","The Generational Wreckage of Boarding Schools","Rich Wandschneider","Rich Wandschneider","","2018-11-27","Blog entry from November 27, 2018","Colville Reservation;Thick Dark Fog;Walter Littlemoon;Indian Territory;umatilla reservation;Indian boarding schools;Nez Perce;Chief Joseph","Rich Wandschneider Blog","","","","","The-Generational-Wreckage-of-Boarding-Schools","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=The-Generational-Wreckage-of-Boarding-Schools"
"A-pitch-into-the-future","https://library.josephy.org/2018/11/a-pitch-into-the-future/","","A pitch into the future","Rich Wandschneider","Rich Wandschneider","","2018-11-19","Blog entry from November 19, 2018","Haruo Aoki;Josephy Center;Alvin Josephy;Wallowa;Doug Hyde;Nez Perce;","Rich Wandschneider Blog","","","","","A-pitch-into-the-future","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=A-pitch-into-the-future"
"Lessons-from-the-Redstars","https://library.josephy.org/2018/11/lessons-from-the-redstars/","","Lessons from the Redstars","Rich Wandschneider","Rich Wandschneider","","2018-11-12","Blog entry from November 12, 2018","Colville Reservation;Lapwai;Wallowa Land Trust;oral tradition;Nespelem;Indian Territory;Bear&#39;s Paw;Nez Perce","Rich Wandschneider Blog","","","","","Lessons-from-the-Redstars","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Lessons-from-the-Redstars"
"Coho-return-to-the-Lostine-River-","https://library.josephy.org/2018/10/coho-return-to-the-lostine-river/","","Coho return to the Lostine River!","Rich Wandschneider","Rich Wandschneider","","2018-10-23","Blog entry from October 23, 2018","1855 treaty;Nez Perce Fisheries;Boldt decision;Coho Salmon","Rich Wandschneider Blog","","","","","Coho-return-to-the-Lostine-River-","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Coho-return-to-the-Lostine-River-"
"The-hearings-and-the-listenings","https://library.josephy.org/2018/09/the-hearings-and-the-listenings/","","The hearings and the listenings","Rich Wandschneider","Rich Wandschneider","","2018-09-28","Blog entry from September 28, 2018","McCarthy hearings;Supreme Court;Kavanaugh;Standing Rock;Christine Blasey Ford;Cory Booker","Rich Wandschneider Blog","","","","","The-hearings-and-the-listenings","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=The-hearings-and-the-listenings"
"Fire-and-another-failure-to-listen-to-Indians","https://library.josephy.org/2018/09/fire-and-another-failure-to-listen-to/","","Fire—and another failure to listen to Indians","Rich Wandschneider","Rich Wandschneider","","2018-09-10","Blog entry from September 10, 2018","Forest fire;Indians and fire;salmon hatcheries;Indians and salmon;10 o&#39;clock policy;intentional burning;Columbia River;US Forest Service","Rich Wandschneider Blog","","","","","Fire-and-another-failure-to-listen-to-Indians","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Fire-and-another-failure-to-listen-to-Indians"
"Built-on-Broken-Families","https://library.josephy.org/2018/08/built-on-broken-families/","","Built on Broken Families","Rich Wandschneider","Rich Wandschneider","","2018-08-22","Blog entry from August 22, 2018","Braceros;picture brides;indentured servants;Dawes Act;Chinese railroad workers;Termination;Indian boarding schools;slave markets;slavery;Indian Relocation;","Rich Wandschneider Blog","","","","","Built-on-Broken-Families","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Built-on-Broken-Families"
"Indian-Church","https://library.josephy.org/2018/08/indian-church/","","Indian Church","Rich Wandschneider","Rich Wandschneider","","2018-08-03","Blog entry from August 3, 2018","wallowa homeland;Indian religious freedom act;General Howard;seven drums;Nez Perce","Rich Wandschneider Blog","","","","","Indian-Church","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Indian-Church"
